BOAMP_AVIS_NUM,D_03_01_Typepouvoiradjudicateur_Minautoritenationale,D_03_02_Typepouvoiradjudicateur_Agencenational,D_03_03_Typepouvoiradjudicateur_Autotriteregional,D_03_04_Typepouvoiradjudicateur_Agenceregional,D_03_05_Typepouvoiradjudicateur_Orgdroitpublic,D_03_06_Typepouvoiradjudicateur_Institutioneuropeenne,D_03_07_Typepouvoiradjudicateur_Autre
19-192821,False,False,False,True,False,False,
19-192822,False,False,True,False,False,False,
19-192823,False,False,True,False,False,False,
19-192826,False,False,False,False,False,False,Office public de l'habitat
19-192828,True,False,False,False,False,False,
19-192829,False,False,False,False,False,False,Emploi
19-192832,False,False,False,False,True,False,
19-192833,False,False,True,False,False,False,
19-192837,False,False,True,False,False,False,
19-192840,False,False,False,False,True,False,
19-192841,False,False,False,False,False,False,Emploi
19-192843,True,False,False,False,False,False,
19-192844,True,False,False,False,False,False,
19-192845,False,False,False,False,False,False,OPERATEUR DE COMPETENCES
19-192846,False,False,True,False,False,False,
19-192847,False,False,True,False,False,False,
19-192848,False,False,False,False,True,False,
19-192849,False,False,False,False,True,False,
19-192852,True,False,False,False,False,False,
19-192853,False,False,False,False,False,False,EPS
19-192854,True,False,False,False,False,False,
19-192858,False,False,True,False,False,False,
19-192859,False,False,False,False,False,False,Etablissement public
19-192861,False,False,True,False,False,False,
19-192862,False,False,False,False,False,False,
19-192864,False,False,True,False,False,False,
19-192865,False,False,False,False,True,False,
19-192868,False,False,True,False,False,False,
19-192870,False,False,False,False,False,False,
19-192871,False,False,True,False,False,False,
19-192872,False,False,False,False,False,False,Emploi
19-192873,False,False,True,False,False,False,
19-192877,False,False,False,False,False,False,Groupement de collectivités territoriales
19-192878,True,False,False,False,False,False,
19-192879,False,False,True,False,False,False,
19-192881,False,False,True,False,False,False,
19-192883,False,False,False,False,False,False,
19-192884,False,False,True,False,False,False,
19-192885,True,False,False,False,False,False,
19-192889,False,False,True,False,False,False,
19-192890,False,False,True,False,False,False,
19-192891,False,False,True,False,False,False,
19-192895,False,False,True,False,False,False,
19-192896,False,False,True,False,False,False,
19-192898,False,False,False,False,True,False,
19-192904,False,False,False,False,True,False,
19-192906,False,False,False,False,False,False,
19-192908,False,False,True,False,False,False,
19-192909,False,False,True,False,False,False,
19-192911,False,False,True,False,False,False,
19-192913,False,False,False,False,True,False,
19-192914,True,False,False,False,False,False,
19-192915,False,False,False,False,False,False,"Administration publique (tutelle) de la santé, de la formation, de la culture et des services sociaux, autre que sécurité sociale (8412Z)"
19-192916,False,False,False,False,False,False,Santé
19-192919,True,False,False,False,False,False,
19-192920,False,False,False,False,False,False,
19-192923,False,False,False,False,True,False,
19-192925,False,False,True,False,False,False,
19-192926,False,False,True,False,False,False,
19-192931,False,False,True,False,False,False,
19-192934,False,False,True,False,False,False,
19-192935,False,False,False,False,False,False,Etablissement public de coopération intercommunale
19-192937,True,False,False,False,False,False,
19-192938,False,False,False,False,False,False,
19-192939,False,False,True,False,False,False,
19-192940,False,False,False,False,False,False,
19-192942,False,False,True,False,False,False,
19-192948,False,False,False,False,True,False,
19-192949,True,False,False,False,False,False,
19-192950,False,False,False,False,False,False,
19-192951,False,False,True,False,False,False,
19-192952,False,False,False,False,False,False,Syndicat mixte
19-192955,False,False,True,False,False,False,
19-192956,False,False,False,False,False,False,Collectivité locale
19-192957,False,False,True,False,False,False,
19-192959,False,False,False,False,True,False,
19-192960,False,False,True,False,False,False,
19-192963,False,False,True,False,False,False,
19-192964,False,False,False,False,True,False,
19-192969,False,False,False,False,True,False,
19-192971,False,False,False,False,True,False,
19-192973,False,False,True,False,False,False,
19-192977,False,False,False,False,True,False,
19-192978,False,False,False,False,False,False,"Conseil, information, et financement des formations en faveur des salariés de la profession et demandeurs d'emploi et de l'apprentissage"
19-192979,False,False,False,False,False,False,Association agissant au nom et pour le compte de l'OPCO des entreprises et salariés des services à forte intensité de main d'oeuvre
19-192986,False,False,False,False,True,False,
19-192990,False,False,False,False,True,False,
19-192992,True,False,False,False,False,False,
19-192994,False,False,False,False,True,False,
19-192995,False,False,True,False,False,False,
19-192996,False,False,True,False,False,False,
19-192998,False,False,False,False,False,False,Etablissement de santé
19-193001,False,False,False,False,True,False,
19-193005,False,False,True,False,False,False,
19-193007,False,False,False,False,False,False,
19-193011,False,False,False,False,False,False,SAPL Concessionnaire et gestionnnaire damp;#039;amp;eacute;quipements portuaires et touristiques
19-193012,False,False,False,False,True,False,
19-193013,False,False,False,False,False,False,
19-193023,False,False,False,False,True,False,
19-193024,True,False,False,False,False,False,
19-193025,False,False,False,False,True,False,
19-193026,False,False,True,False,False,False,
19-193027,False,False,False,False,True,False,
19-193029,False,False,False,False,False,False,Groupement de collectivités territoriales (syndicat mixte)
19-193032,False,False,True,False,False,False,
19-193039,False,False,False,False,False,False,Santé
19-193041,False,False,False,False,True,False,
19-193045,False,False,False,False,True,False,
19-193048,False,False,True,False,False,False,
19-193049,False,False,True,False,False,False,
19-193050,False,False,False,False,False,False,
19-193051,False,False,False,False,False,False,
19-193056,False,False,True,False,False,False,
19-193059,False,False,True,False,False,False,
19-193061,True,False,False,False,False,False,
19-193062,False,False,True,False,False,False,
19-193063,False,False,False,True,False,False,
19-193067,False,False,False,False,True,False,
19-193068,False,False,False,False,False,False,Etablissement Public de Santé
19-193069,False,False,True,False,False,False,
19-193072,False,False,True,False,False,False,
19-193073,False,False,False,False,True,False,
19-193074,False,False,True,False,False,False,
19-193079,False,False,False,False,True,False,
19-193081,False,False,False,False,False,False,Etablissement de santé
19-193083,False,False,False,False,True,False,
19-193085,False,False,True,False,False,False,
19-193089,False,False,False,False,True,False,
19-193092,False,False,False,False,True,False,
19-193093,False,False,True,False,False,False,
19-193095,False,False,True,False,False,False,
19-193097,False,False,True,False,False,False,
19-193098,True,False,False,False,False,False,
19-193099,False,False,False,False,True,False,
19-193107,False,False,True,False,False,False,
19-193108,False,False,False,False,False,False,
19-193112,False,False,True,False,False,False,
19-193115,False,False,True,False,False,False,
19-193116,False,False,False,False,False,False,
19-193122,False,False,False,False,True,False,
19-193123,False,False,False,False,True,False,
19-193125,False,False,True,False,False,False,
19-193127,False,False,False,False,True,False,
19-193131,False,False,True,False,False,False,
19-193139,False,False,False,False,False,False,
19-193143,False,False,False,False,True,False,
19-193144,False,False,True,False,False,False,
19-193145,False,False,True,False,False,False,
19-193149,False,False,False,False,True,False,
19-193153,False,False,False,False,False,False,autre
19-193155,False,False,False,False,False,False,autre
19-193156,False,False,True,False,False,False,
19-193157,False,False,True,False,False,False,
19-193159,False,False,False,False,False,False,autre
19-193160,False,False,False,False,False,False,Etablissement de santé
19-193162,False,False,False,False,False,False,Etablissement public de santé
19-193167,False,False,True,False,False,False,
19-193168,False,False,True,False,False,False,
19-193169,False,False,False,False,True,False,
19-193170,False,False,True,False,False,False,
19-193171,False,False,False,False,False,False,Commune
19-193172,False,False,True,False,False,False,
19-193173,False,False,True,False,False,False,
19-193176,False,False,False,False,True,False,
19-193177,False,False,False,False,True,False,
19-193179,False,False,False,False,True,False,
19-193182,False,False,False,False,True,False,
19-193184,False,False,True,False,False,False,
19-193185,False,False,True,False,False,False,
19-193189,False,False,True,False,False,False,
19-193191,False,False,True,False,False,False,
19-193194,False,False,False,False,False,False,
19-193195,False,False,False,False,False,False,
19-193196,False,False,True,False,False,False,
19-193197,False,False,True,False,False,False,
19-193198,False,False,True,False,False,False,
19-193199,False,False,True,False,False,False,
19-193200,False,False,True,False,False,False,
19-193203,False,False,False,False,False,False,Etablissement public
19-193205,False,False,True,False,False,False,
19-193206,False,False,False,False,True,False,
19-193207,False,False,True,False,False,False,
19-193208,False,False,False,False,True,False,
19-193209,False,False,True,False,False,False,
19-193210,True,False,False,False,False,False,
19-193211,False,False,True,False,False,False,
19-193212,False,False,False,False,False,False,Etablissement de santé
19-193214,False,False,True,False,False,False,
19-193215,False,False,False,False,False,False,Etablissement public administratif
19-193216,False,False,False,False,False,False,Commune
19-193217,False,False,False,False,True,False,
19-193219,False,False,False,True,False,False,
19-193220,False,False,True,False,False,False,
19-193224,False,False,True,False,False,False,
19-193225,False,False,False,False,False,False,
19-193228,False,False,False,False,False,False,
19-193229,False,False,False,True,False,False,
19-193230,False,False,False,False,False,False,
19-193231,False,False,True,False,False,False,
19-193232,False,False,True,False,False,False,
19-193234,False,False,True,False,False,False,
19-193236,False,False,True,False,False,False,
19-193237,False,False,True,False,False,False,
19-193239,False,True,False,False,False,False,
19-193240,True,False,False,False,False,False,
19-193242,False,False,True,False,False,False,
19-193244,False,False,False,False,False,False,
19-193247,False,False,False,False,False,False,Commune
19-193248,True,False,False,False,False,False,
19-193249,False,False,True,False,False,False,
19-193250,False,False,False,False,False,False,Etablissement public
19-193252,False,False,False,False,False,False,
19-193253,False,False,False,False,True,False,
19-193254,False,False,False,False,False,False,EHPAD Public
19-193255,False,False,False,False,True,False,
19-7922,False,False,True,False,False,False,
19-97953,False,False,False,False,False,False,EPCI
19-97976,False,False,False,False,False,False,EPCI
20-1,True,False,False,False,False,False,
20-10,False,False,False,False,False,False,
20-100,False,False,True,False,False,False,
20-103,False,False,True,False,False,False,
20-104,False,False,False,False,False,False,
20-105,False,False,False,False,False,False,
20-107,False,False,True,False,False,False,
20-108,False,False,False,False,False,False,Collectivité locale
20-11,False,False,False,False,False,False,
20-112,False,False,False,False,False,False,
20-113,False,False,False,False,True,False,
20-114,False,False,False,False,False,False,
20-115,False,False,False,False,False,False,
20-116,False,False,False,False,False,False,organisme consulaire
20-117,False,False,False,False,False,False,
20-118,False,False,False,False,True,False,
20-119,False,False,False,False,False,False,
20-120,False,False,False,False,False,False,
20-121,False,False,False,False,False,False,autre
20-122,False,False,True,False,False,False,
20-123,False,False,False,False,True,False,
20-124,False,False,False,False,True,False,
20-125,False,False,True,False,False,False,
20-126,False,False,False,False,False,False,
20-127,False,False,True,False,False,False,
20-128,False,False,True,False,False,False,
20-129,False,False,False,False,False,False,
20-13,False,False,False,False,True,False,
20-130,False,False,False,False,False,False,ESH
20-131,False,False,True,False,False,False,
20-132,False,False,False,False,True,False,
20-133,False,False,False,False,False,False,
20-134,False,False,False,True,False,False,
20-135,False,False,True,False,False,False,
20-136,False,False,False,False,False,False,
20-137,True,False,False,False,False,False,
20-138,False,False,False,False,True,False,
20-140,False,False,True,False,False,False,
20-141,False,False,True,False,False,False,
20-142,False,False,False,False,False,False,
20-143,False,False,True,False,False,False,
20-147,False,False,False,False,False,False,
20-148,False,False,False,False,False,False,
20-15,False,False,False,False,False,False,
20-153,False,False,False,False,False,False,
20-155,False,False,False,False,False,False,
20-157,False,False,True,False,False,False,
20-158,False,False,False,False,False,False,
20-159,False,False,False,False,True,False,
20-16,False,False,False,False,False,False,Communauté de communes
20-161,False,False,True,False,False,False,
20-162,False,False,False,False,False,False,
20-163,False,False,True,False,False,False,
20-164,False,False,False,False,True,False,
20-168,False,False,False,False,False,False,
20-169,False,False,False,False,True,False,
20-17,False,False,False,False,False,False,
20-170,False,False,False,False,True,False,
20-77,False,False,False,False,True,False,
20-172,False,False,False,False,False,False,autre
20-173,False,False,False,False,False,False,
20-174,False,False,False,False,True,False,
20-175,False,False,False,False,False,False,
20-178,False,False,False,False,False,False,Office Public de l'Habitat
20-179,False,False,True,False,False,False,
20-18,True,False,False,False,False,False,
20-181,False,False,False,False,True,False,
20-182,False,False,False,False,False,False,
20-183,False,False,True,False,False,False,
20-184,False,False,False,False,True,False,
20-186,False,False,False,False,False,False,
20-187,True,False,False,False,False,False,
20-188,False,False,False,False,False,False,
20-19,True,False,False,False,False,False,
20-190,False,False,False,False,False,False,Assemblée parlementaire
20-191,False,False,True,False,False,False,
20-193,False,False,False,False,False,False,Palais Consulaire
20-195,False,False,False,False,False,False,Etablissement public de santé
20-199,False,False,False,False,False,False,
20-2,True,False,False,False,False,False,
20-200,False,False,False,False,False,False,
20-201,False,False,False,False,False,False,
20-202,True,False,False,False,False,False,
20-203,False,False,False,False,True,False,
20-204,False,False,True,False,False,False,
20-205,False,False,False,False,False,False,
20-206,False,False,False,False,False,False,Etablissement public de santé
20-207,False,False,False,False,True,False,
20-208,False,False,False,False,False,False,
20-209,False,False,False,False,True,False,
20-21,False,False,False,False,False,False,
20-212,False,False,False,False,False,False,
20-213,True,False,False,False,False,False,
20-215,False,False,False,False,False,False,
20-217,False,False,False,False,False,False,
20-218,False,False,False,False,True,False,
20-22,True,False,False,False,False,False,
20-221,False,False,False,False,False,False,
20-222,False,False,False,False,True,False,
20-224,False,False,False,False,False,False,
20-225,False,False,False,False,False,False,
20-226,False,False,False,False,True,False,
20-227,False,False,False,False,False,False,
20-228,False,False,False,False,False,False,
20-229,False,False,False,False,True,False,
20-23,False,False,False,False,False,False,
20-230,False,False,False,False,False,False,
20-231,False,False,False,False,False,False,
20-233,False,False,False,False,False,False,EPS
20-234,False,False,False,False,False,False,
20-235,False,False,False,False,False,False,
20-236,False,False,True,False,False,False,
20-237,False,False,False,False,False,False,
20-239,False,False,True,False,False,False,
20-24,False,False,True,False,False,False,
20-240,False,False,False,False,False,False,
20-241,False,False,False,False,False,False,
20-242,False,False,False,False,False,False,
20-243,False,False,False,False,False,False,
20-244,False,False,False,False,True,False,
20-245,False,False,True,False,False,False,
20-246,True,False,False,False,False,False,
20-247,False,False,False,False,False,False,Etablissements publics hospitaliers
20-25,False,False,False,False,False,False,Etablissement Public de Coopération Intercommunale
20-251,True,False,False,False,False,False,
20-252,False,False,True,False,False,False,
20-253,False,False,False,False,False,False,
20-254,False,False,False,False,False,False,Aide à la création d'entreprises
20-256,False,False,True,False,False,False,
20-257,False,False,False,False,True,False,
20-258,False,False,True,False,False,False,
20-259,False,False,False,False,False,False,
20-26,False,False,False,False,False,False,
20-260,True,False,False,False,False,False,
20-261,False,False,False,False,False,False,
20-262,False,False,False,False,False,False,
20-263,False,False,False,False,False,False,
20-264,False,False,False,False,True,False,
20-265,False,False,False,False,False,False,
20-266,True,False,False,False,False,False,
20-267,False,False,False,False,False,False,
20-268,False,False,False,True,False,False,
20-269,False,False,False,False,True,False,
20-270,False,False,False,False,False,False,aide à la création d'entreprises technologiques
20-271,False,False,False,False,False,False,
20-272,False,False,False,False,False,False,
20-273,False,False,False,False,False,False,
20-274,False,False,False,False,True,False,
20-276,False,False,False,False,True,False,
20-277,False,False,False,False,False,False,
20-278,False,False,False,False,True,False,
20-279,False,False,False,False,False,False,
20-28,False,False,False,False,False,False,CHU de Lille
20-280,False,False,False,False,False,False,
20-281,False,False,False,False,False,False,
20-282,False,False,False,False,False,False,
20-283,False,False,False,False,False,False,
20-284,False,False,False,False,False,False,
20-285,False,False,False,False,False,False,
20-286,False,False,False,False,False,False,
20-287,False,False,False,False,False,False,
20-288,False,False,True,False,False,False,
20-289,False,False,True,False,False,False,
20-29,False,False,False,False,False,False,
20-290,False,False,False,False,False,False,Centre Hospitalier
20-291,False,False,True,False,False,False,
20-292,False,False,False,False,False,False,autre
20-294,False,False,False,False,False,False,autre
20-295,False,False,False,False,False,False,
20-296,False,False,False,False,False,False,
20-297,False,False,False,False,False,False,
20-298,False,False,False,False,False,False,
20-299,False,False,False,False,False,False,
20-30,False,False,False,True,False,False,
20-300,False,False,True,False,False,False,
20-303,False,False,False,False,False,False,
20-304,False,False,True,False,False,False,
20-305,False,False,False,False,False,False,
20-308,False,False,False,False,True,False,
20-309,False,False,False,False,False,False,
20-31,False,False,False,False,False,False,EPCI
20-310,False,False,True,False,False,False,
20-311,False,False,False,False,False,False,
20-312,False,False,False,False,True,False,
20-313,False,False,True,False,False,False,
20-314,False,False,False,False,True,False,
20-315,False,False,False,False,True,False,
20-317,False,False,True,False,False,False,
20-318,False,False,False,False,True,False,
20-319,False,False,False,False,False,False,
20-32,True,False,False,False,False,False,
20-320,False,False,True,False,False,False,
20-321,False,False,True,False,False,False,
20-322,False,False,True,False,False,False,
20-323,False,False,False,False,True,False,
20-324,False,False,True,False,False,False,
20-326,False,False,True,False,False,False,
20-327,False,False,True,False,False,False,
20-328,False,False,False,False,False,False,Etablissement public de l'Etat dans le domaine de la santé
20-329,False,False,False,False,False,False,
20-33,False,False,False,False,False,False,
20-330,False,False,False,False,False,False,
20-331,False,False,False,False,False,False,
20-333,False,False,False,False,False,False,
20-334,False,False,False,False,False,False,
20-335,False,False,False,False,False,False,
20-336,False,False,False,False,False,False,
20-337,False,False,False,False,False,False,Etablissement Public de Coopération Intercommunales
20-338,False,False,False,False,False,False,
20-339,False,False,True,False,False,False,
20-34,False,False,False,False,False,False,
20-340,False,False,True,False,False,False,
20-341,False,False,True,False,False,False,
20-342,False,False,False,False,False,False,
20-343,False,False,False,False,False,False,Groupement d'intérêt Economique
20-344,False,False,False,False,False,False,
20-346,False,False,False,False,False,False,
20-35,False,False,False,False,False,False,Lycée (EPLE)
20-350,False,False,True,False,False,False,
20-351,False,False,False,False,False,False,
20-352,False,False,True,False,False,False,
20-353,False,False,True,False,False,False,
20-354,False,False,False,False,True,False,
20-355,False,False,True,False,False,False,
20-356,False,False,True,False,False,False,
20-357,False,False,False,False,False,False,
20-358,False,False,False,False,False,False,Établissement de santé
20-359,False,False,False,False,False,False,
20-361,False,False,True,False,False,False,
20-362,False,False,True,False,False,False,
20-364,False,False,True,False,False,False,
20-365,True,False,False,False,False,False,
20-366,False,False,False,False,False,False,
20-367,False,False,False,False,False,False,
20-368,False,False,False,False,False,False,
20-369,False,False,False,False,False,False,syndicat mixte
20-37,False,False,False,False,False,False,
20-371,False,False,False,False,False,False,
20-372,False,False,False,False,False,False,
20-373,False,False,True,False,False,False,
20-374,False,False,True,False,False,False,
20-375,False,False,False,False,False,False,
20-376,False,False,False,False,True,False,
20-378,False,False,False,False,False,False,
20-379,False,False,True,False,False,False,
20-38,False,False,False,False,False,False,
20-380,False,False,False,False,False,False,
20-381,False,False,False,False,False,False,
20-382,False,False,False,False,False,False,
20-383,False,False,True,False,False,False,
20-385,False,False,False,False,False,False,
20-386,True,False,False,False,False,False,
20-388,False,False,False,False,False,False,
20-389,False,False,False,False,False,False,
20-39,False,False,False,False,True,False,
20-390,False,False,False,False,False,False,
20-391,False,False,False,False,False,False,
20-392,True,False,False,False,False,False,
20-393,False,False,False,False,False,False,
20-394,False,False,False,False,False,False,
20-395,False,False,True,False,False,False,
20-396,False,False,False,False,False,False,
20-397,False,False,False,False,False,False,
20-398,False,False,False,False,True,False,
20-399,False,False,False,False,True,False,
20-400,False,False,False,False,True,False,
20-401,False,False,False,False,True,False,
20-402,False,False,False,False,False,False,
20-403,False,False,False,False,False,False,
20-404,False,False,False,False,False,False,EPST
20-408,False,False,False,False,False,False,
20-409,False,False,False,False,True,False,
20-41,False,False,False,False,False,False,
20-410,False,False,True,False,False,False,
20-411,False,False,False,False,False,False,SANTE
20-412,False,False,False,False,False,False,
20-414,False,False,False,False,False,False,
20-415,False,False,False,False,True,False,
20-417,False,False,False,False,False,False,
20-418,True,False,False,False,False,False,
20-419,False,False,False,False,True,False,
20-42,False,False,False,False,False,False,
20-421,False,False,False,False,False,False,
20-422,False,False,True,False,False,False,
20-423,False,False,False,False,False,False,
20-424,False,False,False,False,False,False,
20-425,False,False,False,False,False,False,
20-426,False,False,False,False,False,False,
20-428,False,False,True,False,False,False,
20-429,False,False,True,False,False,False,
20-43,False,False,False,False,True,False,
20-430,False,False,False,False,True,False,
20-431,False,False,False,False,False,False,
20-432,False,False,True,False,False,False,
20-435,False,False,False,False,False,False,
20-437,False,False,True,False,False,False,
20-438,False,False,False,False,False,False,
20-44,False,False,False,False,False,False,
20-440,False,False,False,False,False,False,
20-441,False,False,False,False,False,False,
20-443,False,False,False,False,False,False,
20-444,False,False,False,False,True,False,
20-445,True,False,False,False,False,False,
20-446,False,False,False,False,False,False,
20-447,False,True,False,False,False,False,
20-45,False,False,False,False,False,False,
20-450,False,False,False,False,False,False,
20-451,False,False,True,False,False,False,
20-452,False,False,False,False,False,False,
20-453,False,False,False,False,False,False,Aide à la création d'entreprises
20-455,False,False,True,False,False,False,
20-456,False,False,False,False,False,False,
20-457,False,False,True,False,False,False,
20-458,False,False,False,False,False,False,
20-459,False,False,False,False,False,False,
20-46,False,False,False,False,False,False,centre hospitalier
20-460,False,False,False,False,False,False,EPS
20-461,False,False,False,False,True,False,
20-462,False,False,False,False,True,False,
20-463,False,False,False,False,False,False,
20-464,False,False,True,False,False,False,
20-465,True,False,False,False,False,False,
20-466,False,False,True,False,False,False,
20-467,False,False,False,False,False,False,
20-468,False,False,False,False,False,False,
20-469,False,False,False,False,False,False,
20-470,False,False,False,False,True,False,
20-471,False,False,False,False,False,False,
20-472,False,False,True,False,False,False,
20-473,False,False,False,False,False,False,
20-474,False,False,True,False,False,False,
20-475,False,False,False,False,False,False,
20-477,False,False,True,False,False,False,
20-478,False,False,True,False,False,False,
20-48,False,False,True,False,False,False,
20-481,False,False,False,False,False,False,
20-483,False,False,True,False,False,False,
20-484,False,False,False,False,False,False,Santé
20-485,False,False,False,False,False,False,
20-486,False,False,False,False,False,False,
20-487,False,False,False,False,False,False,
20-488,True,False,False,False,False,False,
20-489,True,False,False,False,False,False,
20-49,False,False,True,False,False,False,
20-491,False,False,False,False,False,False,
20-492,False,False,False,False,False,False,
20-493,False,False,False,False,False,False,
20-495,False,False,False,False,False,False,
20-497,False,False,False,False,False,False,Aide a la création d'entreprises innovantes et technologiques
20-498,False,False,False,False,True,False,
20-499,False,False,False,False,False,False,
20-5,False,False,True,False,False,False,
20-50,False,False,False,False,True,False,
20-501,False,False,False,False,False,False,
20-502,False,False,False,False,False,False,
20-503,False,False,False,False,False,False,
20-504,False,False,False,False,False,False,
20-505,False,False,False,False,False,False,
20-506,False,False,False,True,False,False,
20-508,False,False,True,False,False,False,
20-509,False,False,True,False,False,False,
20-51,False,False,True,False,False,False,
20-510,False,False,False,False,False,False,
20-511,False,False,False,False,False,False,
20-512,False,False,False,False,True,False,
20-513,False,False,False,False,False,False,Etablissement public de santé
20-515,False,False,True,False,False,False,
20-518,False,False,False,False,False,False,centre hospitalier
20-519,False,False,False,False,False,False,
20-52,False,False,False,False,False,False,
20-520,False,False,True,False,False,False,
20-521,False,False,True,False,False,False,
20-522,False,False,False,False,False,False,
