BOAMP_AVIS_NUM,D_07_01_Publicationanterieure_Oui,D_07_02_01_Publicationanterieure_Referencepublication_Publicationpapier,D_07_02_02_Publicationanterieure_Referencepublication_Publicationelectronique,D_07_02_03_Publicationanterieure_Referencepublication_Publicationjoue,D_07_03_Publicationanterieure_Non
19-174375,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 119, 'numannonce': 291778, 'datepublication': 1561327200000}",
19-174589,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-174615,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 129, 'numannonce': 315804, 'datepublication': 1562536800000}",
19-175300,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 128, 'numannonce': 311818, 'datepublication': 1562277600000}",
19-175712,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 126, 'numannonce': 307447, 'datepublication': 1562104800000}",
19-176944,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-178477,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-180301,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 139, 'numannonce': 341460, 'datepublication': 1563746400000}",
19-181800,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 184, 'numannonce': 447405, 'datepublication': 1569276000000}",
19-182838,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-183887,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-184274,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-184348,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-185268,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-186030,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-186595,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 109, 'numannonce': 265750, 'datepublication': 1559858400000}",
19-187044,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-187066,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 144, 'numannonce': 354919, 'datepublication': 1564351200000}",
19-187392,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': None, 'annee': 2019, 'numparution': 79, 'numannonce': 188985, 'datepublication': 1555970400000}",
19-187523,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 187, 'numannonce': 455269, 'datepublication': 1569535200000}",
19-187535,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 190, 'numannonce': 462207, 'datepublication': 1569967200000}",
19-188165,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-188267,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 206, 'numannonce': 502351, 'datepublication': 1571868000000}",
19-188300,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-189513,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 186, 'numannonce': 452560, 'datepublication': 1569448800000}",
19-189536,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 197, 'numannonce': 478684, 'datepublication': 1570744800000}",
19-189592,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 198, 'numannonce': 481357, 'datepublication': 1571004000000}",
19-189968,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 180, 'numannonce': 438873, 'datepublication': 1568757600000}",
19-190086,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': None, 'avissad': None, 'avisconcours': None, 'avisattribution': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_ATTRIBUTION xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 15, 'numannonce': 31021, 'datepublication': 1548111600000}",
19-190244,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': None, 'avissad': None, 'avisconcours': None, 'avisattribution': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_ATTRIBUTION xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 15, 'numannonce': 31021, 'datepublication': 1548111600000}",
19-190818,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-190914,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 138, 'numannonce': 339297, 'datepublication': 1563487200000}",
19-191241,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-191617,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 201, 'numannonce': 488055, 'datepublication': 1571263200000}",
19-191669,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 102, 'numannonce': 247439, 'datepublication': 1558994400000}",
19-191689,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 208, 'numannonce': 507680, 'datepublication': 1572217200000}",
19-192058,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-192189,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-192205,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-192294,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 171, 'numannonce': 416980, 'datepublication': 1567634400000}",
19-192462,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-192498,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 115, 'numannonce': 281673, 'datepublication': 1560808800000}",
19-192621,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 169, 'numannonce': 413520, 'datepublication': 1567461600000}",
19-192629,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-192640,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': None, 'annee': 2019, 'numparution': 247, 'numannonce': 610549, 'datepublication': 1577055600000}",
19-192646,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 181, 'numannonce': 440902, 'datepublication': 1568844000000}",
19-192652,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 136, 'numannonce': 335248, 'datepublication': 1563314400000}",
19-192654,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': None, 'annee': 2019, 'numparution': 173, 'numannonce': 422186, 'datepublication': None}",
19-192655,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-192673,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 75, 'numannonce': 177604, 'datepublication': 1555365600000}",
19-192678,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': None, 'annee': 2019, 'numparution': 160, 'numannonce': 394680, 'datepublication': None}",
19-192679,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-192680,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': None, 'annee': 2019, 'numparution': 169, 'numannonce': 413184, 'datepublication': None}",
19-192683,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-192686,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': None, 'annee': 2019, 'numparution': 148, 'numannonce': 363760, 'datepublication': None}",
19-192687,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 205, 'numannonce': 498843, 'datepublication': 1571781600000}",
19-192694,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-192699,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-192700,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 194, 'numannonce': 471572, 'datepublication': 1570485600000}",
19-192703,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': None, 'annee': 2019, 'numparution': 199, 'numannonce': 483773, 'datepublication': None}",
