19-192699,"{'idweb': '19-188591', 'typeavis': {'famille': {'mapa': None, 'fns': None, 'joue': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<JOUE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'dsp': None, 'divers': None}, 'perimetre': {'cmp2006': None, 'cmp2006DEFENSE': None, 'directive18': None, 'directive17': None, 'directive81': None, 'directive23': None, 'directive24': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<DIRECTIVE-24 xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'directive25': None, 'dsp': None, 'autre': None}, 'nature': {'preinformation': None, 'profilacheteur': None, 'appeloffre': {'standard': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<STANDARD xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'concours': None, 'periodique': None, 'qualification': None, 'sad': None, 'concession': None, 'concessionnaire': None}, 'intentionconclure': None, 'attribution': None, 'soustraitance': None, 'modification': None, 'qualification': None, 'rectificatif': None, 'periodique': None, 'autre': None}, 'statut': {'initial': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INITIAL xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'rectificatif': None, 'annulation': None, 'modification': None}}, 'dateenvoi': 1576623600000}","[{'publicationpapier': [], 'publicationelectronique': {'datepublication': 1576796400000, 'datefindiffusion': 1579474800000}, 'publicationjoue': None}, {'publicationpapier': [], 'publicationelectronique': None, 'publicationjoue': {'annee': 2019, 'numparution': 247, 'numannonce': 609569, 'datepublication': 1577055600000}}]","[{'rubinit': 'II.1.4', 'lot': None, 'apresmention': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<APRES_MENTION xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">Description succinte</APRES_MENTION>', 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">La présente consultation est destinée à désigner un mandataire qui se verra confier, au nom et pour le compte du PESMD, le soin de réaliser l\'opération de construction de ses locaux, sur l\'îlott B081 de la ZAC Bastide Niel à Bordeaux. Sur une surface de 2400 m2 SDP (1900 m2 utiles) avec un accueil, un espace de diffusion pouvant accueillir 150 spectateurs, des salles d\'enseignement de la musique, 3 studios de danse, des espaces communs, foyer, documentation, une cafétéria, et des bureaux. Il est précisé que le PESMD a lancé une procédure d\'appel d\'offres restreint pour la désignation d\'un maître d\'oeuvre, organisée en deux phases.</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">La présente consultation est destinée à désigner un mandataire qui se verra confier, au nom et pour le compte du PESMD, le soin de réaliser l\'opération de construction de ses locaux, sur l\'îlott B081 de la ZAC Bastide Niel à Bordeaux. Sur une surface de 2500 m2 SDP (1900 m2 utiles) avec un accueil, un espace de diffusion pouvant accueillir 150 spectateurs, des salles d\'enseignement de la musique, 3 studios de danse, des espaces communs, foyer, documentation, une cafétéria, et des bureaux. Il est précisé que le PESMD a lancé une procédure d\'appel d\'offres restreint pour la désignation d\'un maître d\'oeuvre, organisée en deux phases.</LIRE>'}, 'cpv': None, 'date': None}]",
19-192700,,,,
19-192703,,,,
19-192704,,,,
19-192706,,,,
19-192708,,,,
19-192709,,,,
19-192711,,,,
19-192712,,,,
19-192715,"{'idweb': '19-178035', 'typeavis': {'famille': {'mapa': None, 'fns': None, 'joue': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<JOUE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'dsp': None, 'divers': None}, 'perimetre': {'cmp2006': None, 'cmp2006DEFENSE': None, 'directive18': None, 'directive17': None, 'directive81': None, 'directive23': None, 'directive24': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<DIRECTIVE-24 xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'directive25': None, 'dsp': None, 'autre': None}, 'nature': {'preinformation': None, 'profilacheteur': None, 'appeloffre': {'standard': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<STANDARD xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'concours': None, 'periodique': None, 'qualification': None, 'sad': None, 'concession': None, 'concessionnaire': None}, 'intentionconclure': None, 'attribution': None, 'soustraitance': None, 'modification': None, 'qualification': None, 'rectificatif': None, 'periodique': None, 'autre': None}, 'statut': {'initial': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INITIAL xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'rectificatif': None, 'annulation': None, 'modification': None}}, 'dateenvoi': 1574809200000}","[{'publicationpapier': [], 'publicationelectronique': {'datepublication': 1574982000000, 'datefindiffusion': 1578265200000}, 'publicationjoue': None}, {'publicationpapier': [], 'publicationelectronique': None, 'publicationjoue': {'annee': 2019, 'numparution': 232, 'numannonce': 569288, 'datepublication': 1575241200000}}]","[{'rubinit': 'IV.2', 'lot': None, 'apresmention': None, 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': None, 'cpv': None, 'date': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-06</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-09</LIRE>'}}, {'rubinit': 'IV.2.7', 'lot': None, 'apresmention': None, 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">Modalités d\'ouverture des offres : Date : le 07/01/20 à 09h00</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">Modalités d\'ouverture des offres : Date : le 09/01/20 à 16h00</LIRE>'}, 'cpv': None, 'date': None}]",
19-192716,"{'idweb': '19-185314', 'typeavis': {'famille': {'mapa': None, 'fns': None, 'joue': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<JOUE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'dsp': None, 'divers': None}, 'perimetre': {'cmp2006': None, 'cmp2006DEFENSE': None, 'directive18': None, 'directive17': None, 'directive81': None, 'directive23': None, 'directive24': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<DIRECTIVE-24 xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'directive25': None, 'dsp': None, 'autre': None}, 'nature': {'preinformation': None, 'profilacheteur': None, 'appeloffre': {'standard': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<STANDARD xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'concours': None, 'periodique': None, 'qualification': None, 'sad': None, 'concession': None, 'concessionnaire': None}, 'intentionconclure': None, 'attribution': None, 'soustraitance': None, 'modification': None, 'qualification': None, 'rectificatif': None, 'periodique': None, 'autre': None}, 'statut': {'initial': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INITIAL xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'rectificatif': None, 'annulation': None, 'modification': None}}, 'dateenvoi': 1576105200000}","[{'publicationpapier': [], 'publicationelectronique': {'datepublication': 1576278000000, 'datefindiffusion': 1578870000000}, 'publicationjoue': None}, {'publicationpapier': [], 'publicationelectronique': None, 'publicationjoue': {'annee': 2019, 'numparution': 242, 'numannonce': 594989, 'datepublication': 1576450800000}}]","[{'rubinit': 'IV.2', 'lot': None, 'apresmention': None, 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': None, 'cpv': None, 'date': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-13</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-20</LIRE>'}}, {'rubinit': 'IV.2.7', 'lot': None, 'apresmention': None, 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">Date : 13 janvier 2020 - 15:00</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">La date d\'ouverture des offres est reportée au 20 janvier 2020 à 15:00</LIRE>'}, 'cpv': None, 'date': None}]",
19-192718,"{'idweb': '19-176089', 'typeavis': {'famille': {'mapa': None, 'fns': None, 'joue': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<JOUE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'dsp': None, 'divers': None}, 'perimetre': {'cmp2006': None, 'cmp2006DEFENSE': None, 'directive18': None, 'directive17': None, 'directive81': None, 'directive23': None, 'directive24': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<DIRECTIVE-24 xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'directive25': None, 'dsp': None, 'autre': None}, 'nature': {'preinformation': None, 'profilacheteur': None, 'appeloffre': {'standard': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<STANDARD xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'concours': None, 'periodique': None, 'qualification': None, 'sad': None, 'concession': None, 'concessionnaire': None}, 'intentionconclure': None, 'attribution': None, 'soustraitance': None, 'modification': None, 'qualification': None, 'rectificatif': None, 'periodique': None, 'autre': None}, 'statut': {'initial': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INITIAL xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'rectificatif': None, 'annulation': None, 'modification': None}}, 'dateenvoi': 1574377200000}","[{'publicationpapier': [], 'publicationelectronique': {'datepublication': 1574550000000, 'datefindiffusion': 1576537200000}, 'publicationjoue': None}, {'publicationpapier': [], 'publicationelectronique': None, 'publicationjoue': {'annee': 2019, 'numparution': 229, 'numannonce': 563014, 'datepublication': 1574809200000}}]","[{'rubinit': 'IV.2.2', 'lot': None, 'apresmention': None, 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': None, 'cpv': None, 'date': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-07</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-13</LIRE>'}}]",
19-192719,,,,
19-192721,,,,
19-192727,,,,
19-192728,,,,
19-192730,"{'idweb': '19-189135', 'typeavis': {'famille': {'mapa': None, 'fns': None, 'joue': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<JOUE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'dsp': None, 'divers': None}, 'perimetre': {'cmp2006': None, 'cmp2006DEFENSE': None, 'directive18': None, 'directive17': None, 'directive81': None, 'directive23': None, 'directive24': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<DIRECTIVE-24 xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'directive25': None, 'dsp': None, 'autre': None}, 'nature': {'preinformation': None, 'profilacheteur': None, 'appeloffre': {'standard': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<STANDARD xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'concours': None, 'periodique': None, 'qualification': None, 'sad': None, 'concession': None, 'concessionnaire': None}, 'intentionconclure': None, 'attribution': None, 'soustraitance': None, 'modification': None, 'qualification': None, 'rectificatif': None, 'periodique': None, 'autre': None}, 'statut': {'initial': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INITIAL xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'rectificatif': None, 'annulation': None, 'modification': None}}, 'dateenvoi': 1576710000000}","[{'publicationpapier': [], 'publicationelectronique': {'datepublication': 1576882800000, 'datefindiffusion': 1579474800000}, 'publicationjoue': None}, {'publicationpapier': [], 'publicationelectronique': None, 'publicationjoue': {'annee': 2019, 'numparution': 247, 'numannonce': 609654, 'datepublication': 1577055600000}}]","[{'rubinit': 'I', 'lot': None, 'apresmention': None, 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">https://www.marchespublics.gouv.fr/?page=entreprise.EntrepriseAdvancedSearch&amp;amp;AllCons&amp;amp;refConsultation=513084&amp;amp;orgAcronyme=d4t</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">https://www.marches-publics.gouv.fr/?page=entreprise.EntrepriseAdvancedSearch&amp;amp;AllCons&amp;amp;refConsultation=519479&amp;amp;orgAcronyme=d4t</LIRE>'}, 'cpv': None, 'date': None}]",
19-192731,,,,
19-192733,,,,
19-192734,,,,
19-192736,,,,
19-192738,"{'idweb': '19-180241', 'typeavis': {'famille': {'mapa': None, 'fns': None, 'joue': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<JOUE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'dsp': None, 'divers': None}, 'perimetre': {'cmp2006': None, 'cmp2006DEFENSE': None, 'directive18': None, 'directive17': None, 'directive81': None, 'directive23': None, 'directive24': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<DIRECTIVE-24 xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'directive25': None, 'dsp': None, 'autre': None}, 'nature': {'preinformation': None, 'profilacheteur': None, 'appeloffre': {'standard': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<STANDARD xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'concours': None, 'periodique': None, 'qualification': None, 'sad': None, 'concession': None, 'concessionnaire': None}, 'intentionconclure': None, 'attribution': None, 'soustraitance': None, 'modification': None, 'qualification': None, 'rectificatif': None, 'periodique': None, 'autre': None}, 'statut': {'initial': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INITIAL xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'rectificatif': None, 'annulation': None, 'modification': None}}, 'dateenvoi': 1575241200000}","[{'publicationpapier': [], 'publicationelectronique': {'datepublication': 1575414000000, 'datefindiffusion': 1578265200000}, 'publicationjoue': None}, {'publicationpapier': [], 'publicationelectronique': None, 'publicationjoue': {'annee': 2019, 'numparution': 235, 'numannonce': 575257, 'datepublication': 1575500400000}}]","[{'rubinit': 'IV.2.2)', 'lot': None, 'apresmention': None, 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': None, 'cpv': None, 'date': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-06</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-20</LIRE>'}}]",
19-192746,,,,
19-192747,,,,
19-192748,,,,
19-192749,,,,
19-192750,,,,
19-192753,,,,
19-192754,,,,
19-192755,,,,
19-192759,,,,
19-192761,,,,
19-192762,,,,
19-192766,,,,
19-192767,,,,
19-192770,,,,
19-192771,,,,
19-192773,,,,
19-192776,,,,
19-192778,,,,
19-192781,,,,
19-192783,,,,
19-192785,,,,
19-192789,,,,
19-192791,,,,
19-192793,,,,
19-192795,,,,
19-192798,,,,
19-192799,,,,
19-192802,,,,
19-192803,"{'idweb': '19-184373', 'typeavis': {'famille': {'mapa': None, 'fns': None, 'joue': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<JOUE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'dsp': None, 'divers': None}, 'perimetre': {'cmp2006': None, 'cmp2006DEFENSE': None, 'directive18': None, 'directive17': None, 'directive81': None, 'directive23': None, 'directive24': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<DIRECTIVE-24 xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'directive25': None, 'dsp': None, 'autre': None}, 'nature': {'preinformation': None, 'profilacheteur': None, 'appeloffre': {'standard': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<STANDARD xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'concours': None, 'periodique': None, 'qualification': None, 'sad': None, 'concession': None, 'concessionnaire': None}, 'intentionconclure': None, 'attribution': None, 'soustraitance': None, 'modification': None, 'qualification': None, 'rectificatif': None, 'periodique': None, 'autre': None}, 'statut': {'initial': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INITIAL xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'rectificatif': None, 'annulation': None, 'modification': None}}, 'dateenvoi': 1575932400000}","[{'publicationpapier': [], 'publicationelectronique': {'datepublication': 1576105200000, 'datefindiffusion': 1579042800000}, 'publicationjoue': None}, {'publicationpapier': [], 'publicationelectronique': None, 'publicationjoue': {'annee': 2019, 'numparution': 241, 'numannonce': 590368, 'datepublication': 1576191600000}}]","[{'rubinit': 'IV.2.2) ', 'lot': None, 'apresmention': None, 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">Date limite de réception des offres ou des demandes de participation15/01/2020 à 12 H 00</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">Date limite de réception des offres ou des demandes de participation20/01/2020 à 12 H 00</LIRE>'}, 'cpv': None, 'date': None}, {'rubinit': 'IV.2.7) ', 'lot': None, 'apresmention': None, 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">Modalités d\'ouverture des offresDate : 15/01/2020 à 14 H 00</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">Modalités d\'ouverture des offresDate : 20/01/2020 à 14 H 00</LIRE>'}, 'cpv': None, 'date': None}]",
19-192804,,,,
19-192808,,,,
19-192810,,,,
19-192811,,,,
19-192814,,,,
19-192819,,,,
19-192820,,,,
19-192821,,,,
19-192822,,,,
19-192823,,,,
19-192826,,,,
19-192828,,,,
19-192829,,,,
19-192832,,,,
19-192833,,,,
19-192837,,,,
19-192840,,,,
19-192841,,,,
19-192843,,,,
19-192844,,,,
19-192845,,,,
19-192846,,,,
19-192847,,,,
19-192848,,,,
19-192849,,,,
19-192852,,,,
19-192853,,,,
19-192854,,,,
19-192858,,,,
19-192859,,,,
19-192861,,,,
19-192862,,,,
19-192864,,,,
19-192865,,,,
19-192868,,,,
19-192870,,,,
19-192871,,,,
19-192872,,,,
19-192873,,,,
19-192877,,,,
19-192878,,,,
19-192879,,,,
19-192881,,,,
19-192883,,,,
19-192884,,,,
19-192885,,,,
19-192889,,,,
19-192890,,,,
19-192891,,,,
19-192895,,,,
19-192896,,,,
19-192898,,,,
19-192904,,,,
19-192906,"{'idweb': '19-165437', 'typeavis': {'famille': {'mapa': None, 'fns': None, 'joue': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<JOUE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'dsp': None, 'divers': None}, 'perimetre': {'cmp2006': None, 'cmp2006DEFENSE': None, 'directive18': None, 'directive17': None, 'directive81': None, 'directive23': None, 'directive24': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<DIRECTIVE-24 xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'directive25': None, 'dsp': None, 'autre': None}, 'nature': {'preinformation': None, 'profilacheteur': None, 'appeloffre': {'standard': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<STANDARD xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'concours': None, 'periodique': None, 'qualification': None, 'sad': None, 'concession': None, 'concessionnaire': None}, 'intentionconclure': None, 'attribution': None, 'soustraitance': None, 'modification': None, 'qualification': None, 'rectificatif': None, 'periodique': None, 'autre': None}, 'statut': {'initial': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INITIAL xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'rectificatif': None, 'annulation': None, 'modification': None}}, 'dateenvoi': 1572390000000}","[{'publicationpapier': [], 'publicationelectronique': {'datepublication': 1572562800000, 'datefindiffusion': 1578438000000}, 'publicationjoue': None}, {'publicationpapier': [], 'publicationelectronique': None, 'publicationjoue': {'annee': 2019, 'numparution': 213, 'numannonce': 522820, 'datepublication': 1572908400000}}]","[{'rubinit': 'IV.2', 'lot': None, 'apresmention': None, 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': None, 'cpv': None, 'date': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-08</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-17</LIRE>'}}, {'rubinit': 'III.1', 'lot': None, 'apresmention': None, 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">Modalités d\'ouverture des offres :  Date : le 09/01/20 à 14h00 Personnes autorisées à assister à l\'ouverture des offres : Non</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">Modalités d\'ouverture des offres :  Date : le 17/01/20 à 14h00 Personnes autorisées à assister à l\'ouverture des offres : Non</LIRE>'}, 'cpv': None, 'date': None}]",
19-192908,,,,
19-192909,,,,
19-192911,,,,
19-192913,,,,
19-192914,,,,
19-192915,,,,
19-192916,,,,
19-192919,,,,
19-192920,,,,
19-192923,,,,
19-192925,,,,
19-192926,,,,
19-192931,,,,
19-192934,,,,
19-192935,,,,
19-192937,,,,
19-192938,,,,
19-192939,,,,
