;g04_01_date_publication;a00_cle_idweb;d01_01_denomination;d01_02_code_ident_national;d01_07_cp;d01_08_ville;d05_01_titre_marche;g01_02_01_famille;g01_02_02_perimetre;g01_02_03_nature;g01_02_04_statut;g04_03_date_fin_diffusion;g04_07_dep_publication;g04_09_resume_objet;g04_051_descripteurs_codes;g04_052_descripteurs_libelles;g04_061_criteres_sociaux;g04_062_criteres_environnementaux
18;2019-09-10;19-135403;Centre national du cinéma;;75675;Paris Cedex 14;;fns;cmp2006;appeloffre;initial;2019-10-07;['75'];conception, fabrication et installation d'une pergola bioclimatique modulable sur le site du cnc à paris;[33];['Bâtiment'];non;oui
19;2019-09-10;19-135528;Syndicat des Eaux de Charente-Maritime;;17119;SAINTES CEDEX;;fns;cmp2006;appeloffre;initial;2019-10-14;['17'];st trojan les bains - réhabilitation du réseau d'assainissement - avenue du débarquement - 2ème phase;[18];['Assainissement'];non;non
20;2019-09-10;19-135738;LYCEE JEAN PAUL DE ROCCA SERRA;;20538;Porto-Vecchio;;mapa;cmp2006;appeloffre;initial;2019-10-05;['20A', '20B', '34'];mobilité finlande par erasmus+le marché a pour but l'organisation (transport et hébergement) d'une formation du personnel en finlande du 22/02/2020 au 01/03/2020.il sera composé de 3 lots ( CCAP);[347, 367, 466];['Transport', 'Voyage', 'Prestation hotelière'];non;non
21;2019-09-10;19-136124;GCS E SANTE PAYS DE LA LOIRE;53820845500021;44200;Nantes;Support et assistance;joue;directive24;attribution;initial;2019-10-30;['44'];Support et assistance;[163];['Informatique (prestations de services)'];non;non
22;2019-09-10;19-136153;Ville de Villefranche-sur-saône;21690264300016;69653;Villefranche-sur-Saône;Concours restreint maitrise d'oeuvre sur esquisse pour la restructuration du groupe scolaire Jean Ma;joue;directive24;attribution;initial;2019-12-07;['69'];Concours restreint maitrise d'oeuvre sur esquisse pour la restructuration du groupe scolaire Jean Macé;[197];"[""Maîtrise d'oeuvre""]";non;non
23;2019-09-10;19-136391;GRAND POITIERS COMMUNAUTE URBAINE;;86021;Poitiers cedex;;fns;cmp2006;appeloffre;initial;2019-10-11;['86'];etude multimodale de déplacements dans le cadre de l'aménagement de l'entrée sud est de poitiers - rn147;[118];['Etude'];non;non
24;2019-09-10;19-136447;Ville d'Illzach;;68110;Illzach;;fns;cmp2006;appeloffre;initial;2019-10-14;['68'];achat de végétaux et fournitures diverses pour le service espaces publics urbains;[116, 358];['Espaces verts', 'Végétaux'];non;non
25;2019-09-10;19-136463;IFSTTAR;;77447;Marne-la-Vallée cedex 2;;mapa;cmp2006;appeloffre;initial;2019-10-01;['77', '69'];mise en oeuvre de plateformes web;[171];['Site internet'];non;non
26;2019-09-10;19-136473;Cons. Départ. de la Charente-Maritime;;17076;La Rochelle Cedex 9;;fns;cmp2006;attribution;initial;2019-11-09;['17'];fourniture et pose de stations de comptages à boucles électromagnétiques, solaires, modem 3g;[107];['Electromécanique'];non;non
27;2019-09-10;19-136638;CHERBOURG-EN-COTENTIN;;50100;Cherbourg-en-Cotentin;;fns;cmp2006;appeloffre;initial;2019-10-03;['50'];travaux de couverture centre socio-culturel 'mosaïque' la glacerie 50470 cherbourg-en-cotentin;[74];['Couverture'];non;non
28;2019-09-10;19-136661;CA Agglomération du Choletais;;49321;Cholet Cedex;;fns;cmp2006;appeloffre;initial;2019-10-09;['49', '79', '44', '85'];etudes et assistance à la gestion intégrée des eaux pluviales;[18, 118, 433];"['Assainissement', 'Etude', ""Assistance à maîtrise d'ouvrage""]";non;non
29;2019-09-10;19-136674;Commune de Douai;;59508;Douai Cedex;;fns;cmp2006;attribution;initial;2019-12-31;['59'];mise en sécurité du groupement école monnet-restaurant scolaire rue d'esquerchin;[17, 33, 105, 144, 222, 264, 270, 319, 321, 332];['Ascenseur', 'Bâtiment', 'Electricité (travaux)', 'Gros oeuvre', 'Menuiserie', 'Peinture (travaux)', 'Plomberie (travaux)', 'Sanitaire', 'Serrurerie', 'Sécurité incendie'];non;non
30;2019-09-10;19-136747;COMITE DU TOURISME DE LA GUYANE;;97300;Cayenne;;mapa;cmp2006;appeloffre;initial;2019-10-09;['973', '971', '972', '75', '33', '6'];réalisation d'enquêtes auprès des clientèles touristiques de la guyane;[471];['Sondage, enquête'];non;non
31;2019-09-10;19-136757;Commune de Villefranche de Rouergue;;12200;Villefranche de Rouergue;;fns;cmp2006;appeloffre;initial;2019-10-10;['12'];extension d'un dispositif de vidéoprotection;[415];['Télésurveillance'];non;non
32;2019-09-10;19-136791;OPH Seine Ouest Habitat;;92130;Issy-les-Moulineaux;;fns;cmp2006;appeloffre;initial;2019-09-30;['92'];travaux de réhabilitation de la résidence l'orangerie située au 4 avenue de trivaux à meudon (27 logements).;[105, 117, 144, 264, 269, 270, 321];['Electricité (travaux)', 'Etanchéité', 'Gros oeuvre', 'Peinture (travaux)', 'Plâtrerie', 'Plomberie (travaux)', 'Serrurerie'];non;non
33;2019-09-10;19-136914;DIR REG DE L ENVIR DE AMENAGEMENT LOGT;;76032;Rouen cedex;;fns;cmp2006;appeloffre;initial;2019-12-02;['27', '14', '50', '61', '76'];Réalisation de pré-terrassements dans le cadre du dévoiement de réseaux nécessaire pour le futur 1/2 échangeur de Saint-Sébastien de Morsent de la déviation Sud-Ouest d'Evreux;[341];['Terrassement'];non;non
34;2019-09-10;19-136916;SYNDICAT DE BSN DE LA BERRE ET DU RIEU;;11200;Thézan corbières;;mapa;cmp2006;appeloffre;initial;2019-09-27;['11', '34', '30', '66'];Etude géotechnique de la route départementale 6009 à Sigean;[478];['Sondage (travaux)'];non;non
35;2019-09-10;19-136918;District urbain de faulquemont;;57380;Faulquemont;;fns;cmp2006;appeloffre;initial;2019-10-06;['57'];Gestion du Relais d'Assistantes Maternelles itinérant du District Urbain de Faulquemont;[274];['Prestations de services'];non;non
36;2019-09-10;19-136920;Communauté de Communes du Petit Caux;;76370;Petit-caux;;fns;cmp2006;appeloffre;initial;2019-11-16;['76', '27', '80'];Réfection des toitures des anciennes écoles de Tourville-la-Chapelle;[74];['Couverture'];oui;oui
37;2019-09-10;19-136921;Ville de Noirmoutier;;85330;Noirmoutier en l'île;;mapa;cmp2006;appeloffre;initial;2019-10-14;['85', '44'];platelage plage des dames;[222, 354];['Menuiserie', 'Terrasse'];non;non
38;2019-09-10;19-136922;Centre hospitalier de Valenciennes;;59322;Valenciennes;;fns;cmp2006;appeloffre;rectificatif;2019-10-10;['59'];mapa 2019-2337 maintenance curative du matériel de blanchisserie ch de saint-amand;[37, 196];['Blanchisserie (matériel)', 'Maintenance'];non;non
39;2019-09-10;19-136925;Conseil Départemental de la Somme;;80026;Amiens;;mapa;cmp2006;appeloffre;initial;2019-10-03;['80'];Réalisation d'une mission d'accompagnement de 4 collèges en vue de limiter le gaspillage alimentaire dans les restaurants scolaires.;[66, 118];['Restauration collective', 'Etude'];non;non
40;2019-09-10;19-136927;Ville d'Evreux;;27000;EVREUX;;mapa;cmp2006;attribution;initial;2019-10-10;['27'];Télésurveillance des systèmes d'alarme anti-intrusion;[5, 274, 415];['Alarme', 'Prestations de services', 'Télésurveillance'];non;non
41;2019-09-10;19-136928;DRSID Lyon;;69347;Lyon cedex 07;;fns;cmp2006;appeloffre;initial;2019-11-03;['20B', '20A'];CALVI (2B) - Camp Raffalli - Centre d'entraînement nautique 2ème REP - Construction d'un hangar à bateaux composé d'un parking couvert pour bateaux, d'un magasin et d'un ateli;[33];['Bâtiment'];non;oui
42;2019-09-10;19-136930;ESID de Rennes;;35998;Rennes cedex 9;;fns;cmp2006;appeloffre;rectificatif;2019-09-27;['45'];BRICY (45) - BA 123 - Création d'un stand de tir à 50 m.;[115];['Equipements spécialisés'];non;non
43;2019-09-10;19-136933;DEPARTEMENT DES PYRENEES-ORIENTALES;;66906;PERPIGNAN;;fns;cmp2006;appeloffre;initial;2019-10-17;['66'];RD 85 - Recalibrage et mise en sécurité entre THUIR et LE SOLER du PR 3+950 au PR 5+450;[18, 252, 255, 341];"['Assainissement', ""Ouvrage d'art"", 'Ouvrage hydraulique', 'Terrassement']";oui;non
44;2019-09-10;19-136935;OFFICE PUB DE L HABITAT DE LA CREUSE;;23000;Guéret;;mapa;cmp2006;attribution;initial;2019-12-08;['23'];Mission de maîtrise d'oeuvre pour les travaux de modernisation d'ascenseurs sur la commune de Guéret;[17, 197, 455];"['Ascenseur', ""Maîtrise d'oeuvre"", 'Ingénierie']";non;non
45;2019-09-10;19-136937;COMMUNE DE BARENTIN;;76360;BARENTIN;;fns;cmp2006;attribution;initial;2019-12-08;['76'];Numéro de la consultation : 2020001 Location et entretien de vêtements de travail personnalisés;[150];['Habillement'];non;non
46;2019-09-10;19-136939;OFFICE PUB DE L HABITAT DE LA CREUSE;;23000;Guéret;;mapa;cmp2006;attribution;initial;2019-12-08;['23'];Prestations d'audit, de conseil, d'assistance technique et de suivi des diagnostics immobiliers de Creusalis, O.P.H. de la Creuse;[21, 431, 433];"['Audit', 'Amiante (diagnostic)', ""Assistance à maîtrise d'ouvrage""]";non;non
47;2019-09-10;19-136941;COMMUNE DE VILLENEUVE SUR LOT;;47307;VILLENEUVE-SUR-LOT;;mapa;cmp2006;attribution;initial;2019-12-08;['47'];Numéro de la consultation : 19-MVSL-0021 LOCATION D'UNE ADRESSEUSE POUR 6 ANS;[185, 211];"['Location (matériels)', ""Matériel d'imprimerie""]";non;oui
48;2019-09-10;19-136943;SOC EXPL MUTUALISEE EAU ENVIR RESEAUX;;63200;RIOM;;fns;cmp2006;attribution;initial;2019-12-08;['63'];Location et entretien de vêtement de travail;[150];['Habillement'];non;non
49;2019-09-10;19-136945;COMMUNE D ALLAN;;26780;ALLAN;;fns;cmp2006;appeloffre;initial;2019-10-07;['26', '7'];Travaux d'adduction d'eau potable et d'eau d'irrigation sur le territoire de la Commune d'Allan;[6, 168];['Alimentation en eau potable', 'Irrigation'];non;non
50;2019-09-10;19-136949;METROPOLE EUROPEENNE DE LILLE;;59800;Lille;;mapa;cmp2006;attribution;initial;2019-10-01;['59'];Observation du marché des logements neufs dans l'ag-glomération Lilloise;[118];['Etude'];non;non
51;2019-09-10;19-136950;Ville de Meximieux;;01800;Meximieux;;fns;cmp2006;appeloffre;initial;2019-09-27;['1', '69'];travaux d'éclairage public sur plusieurs secteurs;[102];['Eclairage public'];non;non
52;2019-09-10;19-136951;ANGDM;;75019;Paris;;mapa;cmp2006;appeloffre;initial;2019-10-31;['62', '57', '68'];Maintenance multi techniques pour les sites de Noyelles-sous-Lens, Wittelsheim, Freyming-Merlebach et Hayange;[196];['Maintenance'];non;non
53;2019-09-10;19-136952;Ville de Villeneuve-le-Roi;;94290;Villeneuve le roi;;fns;cmp2006;appeloffre;initial;2019-10-01;['94'];Achats de livres pour la bibliothèque municipale;[184];['Livres'];non;non
54;2019-09-10;19-136953;DEAL-976;;97600;Mamoudzou;;mapa;cmp2006;appeloffre;initial;2019-10-14;['976'];Stabilisation de talus sur la RN1 PR 8+740 à Koungou, Mayotte;[233];['Mur de soutènement'];non;non
55;2019-09-10;19-136955;Angers Loire Métropole;;49020;ANGERS;;fns;cmp2006;appeloffre;initial;2019-10-08;['49'];Aide à la gestion des DT, DICT, DC, ATU et autres formalités liés à la réforme anti-endommagement des réseaux.;[163];['Informatique (prestations de services)'];non;non
56;2019-09-10;19-136957;Ville de Nemours;;77797;NEMOURS CEDEX;;fns;cmp2006;appeloffre;initial;2019-10-15;['77'];ACCORD-CADRE N°1912 FOURNITURE DE CARBURANTS POUR LES VEHICULES TERRESTRES A MOTEUR DU PARC DE LA VILLE DE NEMOURS;[52];['Carburant, hydrocarbure'];non;non
57;2019-09-10;19-136958;SGAP Sud Ouest;;33041;Bordeaux;;fns;cmp2006;appeloffre;initial;2019-10-05;['33'];Remplacement du piège à balle du stand de tir de l'Hôtel de police de Bordeaux (33);[345, 442];"[""Tous corps d'état"", 'Dépollution']";non;oui
58;2019-09-10;19-136959;COM DE COMMUNES CANT CHARLY SUR MARNE;;02310;Charly sur marne;;fns;cmp2006;appeloffre;initial;2019-10-04;['2', '51', '77'];FOURNITURE DE DENREES ALIMENTAIRES;[88];['Denrées alimentaires'];non;non
59;2019-09-10;19-136960;Ville de Fourmies;;59611;FOURMIES CEDEX;;fns;cmp2006;attribution;initial;2019-11-10;['59'];Marché de prestations intellectuelles - Mission d'étude technique, juridique et économique de la Boucle Energétique Locale du Quartier Rev3 des Verreries à Fourmies;[118];['Etude'];non;non
60;2019-09-10;19-136965;UGECAM Ile de France;;93100;Montreuil;;fns;cmp2006;appeloffre;rectificatif;2019-09-23;['78', '77'];mise en place d'un groupe electrogene de remplacement et securite sur le site du cerrsy a rambouillet (78) (rectificatif);[143];['Groupe électrogène'];non;non
61;2019-09-10;19-136966;MINISTERE DE LA CULTURE;;14052;Caen;;fns;cmp2006;appeloffre;initial;2019-10-10;['50', '14'];Restauration des murs d'escarpes Est, Ouest et Sud du bastion Sud;[236];['Monuments historiques'];non;non
62;2019-09-10;19-136967;Voies navigables de France;;69321;Lyon cedex 05;;mapa;cmp2006;attribution;initial;2019-09-30;['21'];Protection du pied du quai National à Saint-Jean-de-Losne;[349];"[""Travaux dans l'eau""]";non;non
63;2019-09-10;19-136968;CARSAT Bourgogne et Franche-Comté;;21044;Dijon cedex;;mapa;cmp2006;appeloffre;initial;2019-10-15;['21', '71'];Il s'agit d'une mission de coordination de Sécurité et de Protection de la Santé des travailleurs pour les travaux de réhabilitation d'un immeuble du futur centre de sécurité sociale à;[118];['Etude'];non;non
64;2019-09-10;19-136969;SDIS 59;;59028;Lille;;mapa;cmp2006;appeloffre;initial;2019-10-10;['59'];Acquisition de lots de sauvetage aquatique, fourniture de pièces détachées, consommables et accessoires.;[217];"[""Matériel de secours et d'incendie""]";non;non
65;2019-09-10;19-136971;INERIS;;60550;Verneuil-en-halatte;;mapa;cmp2006;appeloffre;initial;2019-10-07;['13'];Le marché a pour objet le nettoyage des locaux de l'INERIS situés à aix en provence.;[239];['Nettoyage de locaux'];oui;oui
66;2019-09-10;19-136973;CARSAT Bourgogne et Franche-Comté;;21044;Dijon cedex;;mapa;cmp2006;appeloffre;initial;2019-10-31;['21', '71'];Intervention d'un contrôleur technique pour la conception et l'exécution des travaux de réhabilitation d'un immeuble du futur centre de sécurité sociale à Autun;[72];['Contrôle technique'];non;non
67;2019-09-10;19-136981;SIVOM des cantons du pays de Born;;40200;Pontenx-les-forges;;fns;cmp2006;appeloffre;initial;2019-10-11;['40', '33', '64'];Le présent marché a pour objet de garantir à l'acheteur public assuré tout ou partie des prestations restant à sa charge en application des textes régissant le statut de ses agents stagiaires et;[20];['Assurance'];non;non
68;2019-09-10;19-136982;COMMUNE MAUREGARD;;77990;Mauregard;;fns;cmp2006;appeloffre;rectificatif;2019-10-18;['77', '91', '92', '93', '94', '95', '2', '75', '60'];Construction de 4 maisons à hautes ambitions environnementales, Allée des Marronniers 77990 MAUREGARD.;[345];"[""Tous corps d'état""]";non;non
69;2019-09-10;19-136985;Syndicat des Eaux de Charente-Maritime;;17119;Saintes cedex;;fns;cmp2006;appeloffre;initial;2019-10-16;['17'];commune de marignac - renouvellement du réseau d'eau potable rues de normandie et gascogne - rd 146;[6];['Alimentation en eau potable'];non;non
70;2019-09-10;19-136987;COMMUNE DE ENGHIEN LES BAINS;;95880;Enghien les bains;;fns;cmp2006;appeloffre;initial;2019-11-10;['95'];Le présent accord-cadre à bons de commande a pour objet la fourniture et livraison d'articles de quincaillerie et de plomberie.;[270, 291];['Plomberie (travaux)', 'Quincaillerie (articles)'];non;non
71;2019-09-10;19-136990;Ville d'Auxerre;;89012;Auxerre cedex;;mapa;cmp2006;appeloffre;initial;2019-10-01;['89'];Création, maintenance et hébergement d'un portail de diffusion mutualisé;[171];['Site internet'];non;non
72;2019-09-10;19-136993;Grand Port Maritime de La Réunion;;97821;Le Port;;fns;cmp2006;appeloffre;initial;2019-10-01;['974'];Prestation de dératisation, de désinsectisation et anti termites sur les sites du GPMDLR;[89];['Dératisation, désinsectisation'];non;oui
73;2019-09-10;19-136994;Nantes Métropole;;44923;Nantes Cedex 9;;fns;cmp2006;appeloffre;initial;2019-10-01;['44'];commune de vertou - rue henri charpentier reprise du cheminement vers la médiathèque;[116, 365];['Espaces verts', 'Voirie'];oui;non
74;2019-09-10;19-136995;COMMUNE DE TOULOUSE;;31505;Toulouse;;fns;cmp2006;appeloffre;initial;2019-10-02;['31'];DG/SM-Organisation et animation des festivités de fin d année;[274];['Prestations de services'];non;non
75;2019-09-10;19-136999;DEPARTEMENT DU DOUBS;;25031;BESANCON Cedex;;fns;cmp2006;appeloffre;initial;2019-10-17;['25'];Numéro de la consultation : 2019STAP0002 RD 461 PR51+820 - Sécurisation du carrefour avec la RD 43E et réalisation de poutres de rive sur la RD 43E - Commune des Fins;[365];['Voirie'];non;non
76;2019-09-10;19-137001;Métropole Toulon Provence Méditerranée;;83041;TOULON;;mapa;cmp2006;appeloffre;rectificatif;2019-10-07;['83'];19PM15 ACCORD CADRE A BONS DE COMMANDE RELATIF A LA FOURNITURE DE MATÉRIELS RADIO VHF UHF;[115];['Equipements spécialisés'];non;non
77;2019-09-10;19-137004;COMMUNAUTE D AGL ROISSY PAYS DE FRANCE;;95700;ROISSY EN FRANCE;;mapa;cmp2006;appeloffre;rectificatif;2019-10-14;['95', '77'];Abonnement à un service de fourniture de notices bibliographiques, de gestion et d'enrichissement du catalogue public des bibliothèques intercommunales Annés 2020, 2021, 2022;[2];['Abonnement'];non;non
78;2019-09-10;19-137005;CCAS de Tours;;37012;Tours cedex 1;;fns;cmp2006;appeloffre;initial;2019-09-25;['37', '45'];Evaluation externe de l'EHPAD du CCAS de tours;[21];['Audit'];non;non
79;2019-09-10;19-137006;DEPARTEMENT DU LOT;;46005;CAHORS;;fns;cmp2006;attribution;initial;2019-12-08;['46'];Construction du service de restauration au collège Jean Monnet à Lacapelle Marival;[33];['Bâtiment'];non;non
80;2019-09-10;19-137010;COMMUNE DE CONFLANS SAINTE HONORINE;;78700;CONFLANS SAINTE HONORINE;;mapa;cmp2006;attribution;initial;2019-12-08;['78'];Numéro de la consultation : 1911SG Elaboration et mise en oeuvre d'un schéma directeur du système d'information;[163];['Informatique (prestations de services)'];non;non
81;2019-09-10;19-137011;VILLE DE GUJAN MESTRAS;;33470;GUJAN-MESTRAS;;mapa;cmp2006;attribution;initial;2019-12-08;['33'];Travaux de réfection de couvertures;[74];['Couverture'];non;non
82;2019-09-10;19-137022;Université Paul-Valéry;;34190;Montpellier cedex 5;;mapa;cmp2006;appeloffre;initial;2019-10-15;['34'];prestation de traduction du site web de l'université paul valéry montpellier 3;[274];['Prestations de services'];non;non
83;2019-09-10;19-137025;SATEL;;40994;Saint paul les dax;;mapa;cmp2006;appeloffre;initial;2019-09-25;['40'];Marché relatif à la réalisation travaux de restauration d'une zone humide dégradée sur la commune de Soorts-Hossegor.;[350];['Travaux forestiers'];non;non
84;2019-09-10;19-137026;EPTB Seine Grands Lacs;;75012;Paris;;fns;cmp2006;appeloffre;initial;2019-11-10;['75'];Acquisition, mise en oeuvre et maintenance d'un parapheur électronique pour l'EPTB Seine Grands Lacs;[97];['Dématérialisation'];non;non
85;2019-09-10;19-137028;Centre hospitalier de Perpignan;;66046;Perpignan cedex 9;;fns;cmp2006;attribution;initial;2019-11-10;['11'];MARCHE A PROCEDURE ADAPTEE MAPA N°04 M 19Fourniture de réactifs et de consommables de laboratoire pour le CENTRE HOSPITALIER DE NARBONNE;[181];['Laboratoire (fourniture)'];non;non
86;2019-09-10;19-137034;CCI TERRITORIALE ALSACE EUROMETROPOLE;;68001;Colmar cedex;;mapa;cmp2006;appeloffre;initial;2019-10-11;['68', '67'];Accompagnement Humain de projet de Transformation de la CCI AE;[21];['Audit'];non;non
87;2019-09-10;19-137036;Agence du Tourisme de la Corse;;20181;Ajaccio;;fns;cmp2006;attribution;initial;2019-10-31;['20A'];fourniture et livraison de titres restaurant des salaries de l'agence du tourisme de la corse;[416];['Titres restaurant'];non;non
88;2019-09-10;19-137037;MINISTERE DE LA CULTURE;;13100;Aix en provence;;fns;cmp2006;appeloffre;initial;2019-10-15;['83', '13'];Fréjus Cathédrale Saint-Léonce Sondages hydrogéologiques, assainissement périphérique. Tranche expérimentale;[236, 306, 478];['Monuments historiques', 'Réseaux divers', 'Sondage (travaux)'];non;non
89;2019-09-10;19-137038;HOPITAUX UNIVERSITAIRES PARIS CENTRE;;75014;Paris;;fns;cmp2006;attribution;rectificatif;2019-10-08;['75'];L'opération de travaux en rapport avec la présente consultation de maîtrise d'oeuvre hors loi mop a pour objet le remplacement de la production de froid de l'hôpital BROCA.;[197];"[""Maîtrise d'oeuvre""]";non;non
90;2019-09-10;19-137040;Communauté d'Agglomération du Cotentin;;50130;Cherbourg en Cotentin;;fns;cmp2006;appeloffre;rectificatif;2019-09-23;['50'];construction d'une antenne de la maison des services aux publics intercommunale et d'une médiathèque communale (rectificatif);[33, 53, 61, 63, 105, 117, 144, 222, 223, 264, 270, 308, 341, 345, 360, 365, 414];"['Bâtiment', 'Carrelage', 'Chauffage (travaux)', 'Cloison, faux plafond', 'Electricité (travaux)', 'Etanchéité', 'Gros oeuvre', 'Menuiserie', 'Métallerie', 'Peinture (travaux)', 'Plomberie (travaux)', 'Revêtements de sols', 'Terrassement', ""Tous corps d'état"", 'Ventilation', 'Voirie', 'Occultation']";non;non
91;2019-09-10;19-137042;SEC GAL POUR L ADM MIN INTERIEUR OUEST;;35207;RENNES Cedex 2;;fns;cmp2006;attribution;initial;2019-11-11;['44'];Travaux de ravalement et d'étanchéité du bâtiment 6 de la caserne pelletier à saint-herblain (44);[117, 299];['Etanchéité', 'Ravalement'];non;non
92;2019-09-10;19-137043;COMMUNAUTE DE COMMUNES DU SUD;;97660;Bandrélé;;mapa;cmp2006;appeloffre;initial;2019-10-10;['976'];FOURNITURE ET LIVRAISON DE VÉHICULE TYPE BUS AMÉNAGÉ POUR LA LA MAISON DES SERVICES AUX PUBLICS (MSAP) MOBILE DE LA COMMUNAUTÉ DE COMMUNES DU SUD (CCSUD) DE MAYOTTE;[359, 475];['Véhicules', 'Véhicules (acquisition)'];non;non
